Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
800,ISS+2,437.810000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
801,ISS+1,437.805000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
802,ISS-RP,437.800000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
803,ISS-1,437.795000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
804,ISS-2,437.790000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
810,SO50+2,436.805000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
811,SO50+1,436.800000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
812,SO50,436.795000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
813,SO50-1,436.790000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
814,SO50-2,436.785000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
815,SO50-A,436.795000,split,145.850000,Tone,74.4,88.5,023,NN,FM,5.00,,,,,,
820,AO91+2,145.960000,split,435.240000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
821,AO91+1,145.960000,split,435.245000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
822,AO91,145.960000,split,435.250000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
823,AO91-1,145.960000,split,435.255000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
824,AO91-2,145.960000,split,435.260000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
830,AO92+2,145.880000,split,435.340000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
831,AO92+1,145.880000,split,435.345000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
832,AO92,145.880000,split,435.350000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
833,AO92-1,145.880000,split,435.355000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
834,AO92-2,145.880000,split,435.360000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
840,PO101+,145.900000,split,437.490000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
841,PO101+,145.900000,split,437.495000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
842,PO101,145.900000,split,437.500000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
843,PO101-,145.900000,split,437.505000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
844,PO101-,145.900000,split,437.510000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
850,AO27+2,436.805000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
851,AO27+1,436.800000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
852,AO27,436.795000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
853,AO27-1,436.790000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
854,AO27-2,436.785000,split,145.850000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
860,CAS5A+,435.610000,split,145.925000,,88.5,88.5,023,NN,FM,5.00,,,,,,
861,CAS5A+,435.605000,split,145.925000,,88.5,88.5,023,NN,FM,5.00,,,,,,
862,CAS5A,435.600000,split,145.925000,,88.5,88.5,023,NN,FM,5.00,,,,,,
863,CAS5A-,435.595000,split,145.925000,,88.5,88.5,023,NN,FM,5.00,,,,,,
864,CAS5A-,435.590000,split,145.925000,,88.5,88.5,023,NN,FM,5.00,,,,,,
870,CAS7A+,435.465000,split,145.950000,,88.5,88.5,023,NN,FM,5.00,,,,,,
871,CAS7A+,435.460000,split,145.950000,,88.5,88.5,023,NN,FM,5.00,,,,,,
872,CAS7A,435.455000,split,145.950000,,88.5,88.5,023,NN,FM,5.00,,,,,,
873,CAS7A-,435.450000,split,145.950000,,88.5,88.5,023,NN,FM,5.00,,,,,,
874,CAS7A-,435.445000,split,145.950000,,88.5,88.5,023,NN,FM,5.00,,,,,,
880,CAS7C+,435.700000,split,145.900000,,88.5,88.5,023,NN,FM,5.00,,,,,,
881,CAS7C+,435.695000,split,145.900000,,88.5,88.5,023,NN,FM,5.00,,,,,,
882,CAS7C,435.690000,split,145.900000,,88.5,88.5,023,NN,FM,5.00,,,,,,
883,CAS7C-,435.685000,split,145.900000,,88.5,88.5,023,NN,FM,5.00,,,,,,
884,CAS7C-,435.680000,split,145.900000,,88.5,88.5,023,NN,FM,5.00,,,,,,
